file,htmlsize,count,android,apple,google,w1,f1,w2,f2,w3,f3,w4,f4,w5,f5
week-52,68084,22898,14,5,13,mobile,15,android,14,google,13,company,12,2014,12
week-49,75561,26305,22,4,22,google,22,android,22,data,19,new,18,like,16
week-51,81927,30053,12,8,19,google,19,mobile,16,would,15,app,15,people,13
week-50,80072,26730,14,1,13,data,21,new,16,one,15,android,14,people,13
week-48,66902,22629,12,9,1,software,14,one,14,app,14,technology,13,business,13
week-47,65700,22711,17,8,14,android,17,new,14,google,14,nokia,11,company,11
week-45,63013,20054,11,6,11,new,20,like,11,google,11,android,11,one,10
week-46,67413,22355,4,9,12,new,14,google,12,could,11,source,10,net,10
week-43,65302,22811,16,5,25,google,25,android,16,one,13,new,12,like,12
week-42,61905,21030,10,5,7,new,16,data,12,bluetooth,12,android,10,week,9
week-44,72925,25126,15,11,19,data,22,google,19,smartphone,15,android,15,week,12
week-41,66499,21561,7,19,7,apple,19,new,14,technology,10,3,10,companies,9
week-40,68010,24184,12,18,15,apple,18,google,15,like,14,new,12,android,12
week-36,63486,33435,37,17,5,android,37,phone,22,moto,22,also,20,apple,17
week-39,59264,19191,11,23,9,apple,23,one,13,phone,12,time,11,iphone,11
week-38,62402,22346,19,28,10,apple,28,android,19,watch,12,technology,12,years,11
week-37,69783,23331,12,41,6,apple,41,watch,28,like,15,one,13,new,12
week-34,58814,21127,15,4,16,data,25,app,17,google,16,android,15,one,10
week-33,52926,15549,14,15,9,new,15,apple,15,android,14,software,12,like,9
week-35,63229,24520,7,14,5,phone,16,apple,14,smartphone,13,one,12,data,12
week-32,59014,18629,32,6,27,android,32,google,27,app,17,like,13,one,12
week-31,56811,17534,13,3,6,software,13,android,13,phone,10,one,10,app,10
week-29,62858,19737,17,10,8,android,17,like,12,software,11,phone,11,microsoft,11
week-30,65719,20344,16,7,16,app,25,google,16,android,16,new,12,phone,11
week-28,53835,14603,14,11,25,google,25,android,14,like,11,apple,11,amazon,9
week-27,54377,14749,23,2,13,android,23,google,13,one,12,china,12,like,8
week-23,46981,11261,4,15,12,apple,15,google,12,new,11,swift,7,technology,6
week-25,49739,13052,9,8,9,4,12,google,9,android,9,amazon,9,samsung,8
week-24,52416,13581,6,13,9,apple,13,app,10,google,9,feature,9,language,8
week-26,53804,14606,19,6,14,android,19,google,14,new,12,platform,8,many,8
week-21,46220,11825,9,6,17,google,17,android,9,new,7,silver,6,lte,6
week-19,40211,8727,7,5,8,data,11,samsung,8,interesting,8,google,8,android,7
week-22,48532,12026,1,7,13,google,13,internet,8,data,7,apple,7,software,6
week-20,45373,10571,6,8,11,google,11,know,10,many,9,smartphone,8,apple,8
week-18,46551,11724,7,5,17,google,17,data,8,smartphone,7,re,7,new,7
week-17,48709,10954,12,8,7,android,12,product,9,mobile,9,launch,8,apple,8
TOTAL YEAR,2164367,691869,476,370,450,android,476,google,450,apple,370,new,337,one,290
